Request Number,Summary,Pages Released,Disposition
A-2010-00566,"All notes, notebooks, journals, diaries, binders or chronicles kept by 
Richard Colvin. Timeframe: January 1, 2006 to June 31, 2007.",630,Disclosed in part
A-2010-01977,"All records regarding Canada's position and/or decision to participate 
militarily in Afghanistan. Timeframe: December 1 to 31, 2001.",237,Disclosed in part
A-2011-00957,"Obtain complete copies of briefing notes, QP notes and memoranda that were 
prepared for or sent to Canada�s Minister of Foreign Affairs. Timeframe: 
August 12 to 30, 2011.",133,Disclosed in part
A-2011-01219,"All records prepared for the Minister's visit to the UN in September 2011. 
Timeframe: July 20, 2011 to September 27, 2011.",447,Disclosed in part
A-2011-01513,"QP notes, briefing notes, reports, and memos regarding Ahmed Wali Karzai. 
Timeframe: 2006.",7,Disclosed in part
A-2011-01917,"All records prepared for the Minister's visit to the UN in September 201. 
Process the remaining records from request A-2011-01219. Timeframe: July, 
2011 to September 2011.",344,Disclosed in part
A-2011-02123,"All briefing notes, reports, presentations or memos about Egypt. Timeframe: 
October 1, 2011 to February 7, 2012.",132,Disclosed in part
A-2011-02144,"Records containing discussion of First Quantum Minerals and its projects in 
the Democratic Republic of the Congo.  Timeframe: 2011.",95,Disclosed in part
A-2011-02188,"All agreements, documents, communications and notes in the possession of 
DFAIT pertaining to the loans ""industry bailout"" provided to General Motors 
of Canada Limited. Timeframe: June 1, 2009 to January 31, 2010.",60,Disclosed in part
A-2012-00155,"All briefing notes and action memos on the International Centre for Human 
Rights and Democratic Development (aka Rights and Democracy) prepared for 
the Minister of Foreign Affairs. Timeframe: May 3, 2011 to April 11, 2012.",8,All Disclosed
A-2012-00163,"All emails held by the director (Latin America and Caribbean) related to 
Canadian mining operations in Guatemala, Honduras and El Salvador.",167,Disclosed in part
A-2012-00165,"All briefing notes and action memos prepared for the Minister of Foreign 
Affairs on Syria. Timeframe: March 1, 2012 to April 11, 2012.",64,Disclosed in part
A-2012-00194,"All documents including briefing notes to the Minister on Hans Island. 
Timeframe: January 1, 2012 to April 19, 2012.",43,Disclosed in part
A-2012-00265,"Briefing notes, memoranda, and question period notes sent to or from the 
assistant deputy minister level and above regarding budget 2012 and its 
impact on the department. Timeframe: January 2012 to April 30, 2012.",3,All Disclosed
A-2012-00276,"Briefing notes, memoranda, and speaking notes sent to or from the assistant 
deputy minister level and above regarding Minister Baird's visit to the 
Middle East in March 2012.",56,Disclosed in part
A-2012-00280,"Briefing notes, memoranda, and speaking notes sent to or from the assistant 
deputy minister level and above regarding the dispute with the United 
States over the Beaufort Sea. Timeframe: January 2012 to April 30, 2012.",11,All disclosed
A-2012-00283,"Briefing notes, memoranda, and speaking notes sent to or from the assistant 
deputy minister level and above regarding Omar Khadr's repatriation to 
Canada. Timeframe: January 2012 to April 30, 2012.",6,Disclosed in part
A-2012-00348,"All records concerning Canada's interest in Norway's oil and gas natural 
resources development.  Timeframe: January 1 2012 to May 4, 2012.",44,Disclosed in part
A-2012-00452,"All correspondence between Thomas Marr, Gordon Venner, John Holmes, Jeffrey 
McLaren and PetroCanada/Suncor that include any discussion of Libya. 
Timeframe: January 1, 2007 to May 18, 2012.",5,Disclosed in part
