Request Number,Summary,Disposition,Pages
A-2010-01967,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from November 1 to 7, 2001. Specifically, records that include Canada-US relations & interdepartmentally with DND.",Disclosed in part,113
A-2010-01974,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from October 8 to 15, 2001. Specifically, records that include Canada-US relations and interdepartmentally with DND.",Disclosed in part,75
A-2010-01975,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from September 11 to 18, 2001. Specifically, records that include Canada-US relations & interdepartmentally with DND.",Disclosed in part,51
A-2010-01988,"Copies of all Briefing Notes prepared for Lawrence Cannon between January 1 to 22, 2011.",Disclosed in part,112
A-2011-00102,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from November 8 to 15, 2001. Specifically, records that include Canada-US relations and interdepartmentally with DND.",Disclosed in part,46
A-2011-00103,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from January 1 to 15, 2002. Specifically, records that include Canada-US relations and interdepartmentally with DND.",Disclosed in part,48
A-2011-00105,"Records regarding Canada's position and/or decision to participate militarily in Afghanistan from October 24 to 31, 2001. Specifically, records that include Canada-US relations and interdepartmentally with DND.",Disclosed in part,107
A-2011-00610,"All records, regarding Canadian sovereignty in relation to foreign security assistance to provided leading-up to and during the 2010 Vancouver Winter Olympics Games.",Disclosed in part,47
A-2011-01187,"Assets held by Libya, Egypt and Tunisia in Canada - what is their nature and monetary values? - What orders were made by Canada to freeze assets of these governments? - were there any asset transfer by these governments since December 1st 2010?",Disclosed in part,75
A-2011-01361,All records related to payments related to the Softwood Lumber dispute in 2010 and 2011.,Disclosed in part,135
A-2011-01496,"Memos, reports, communications to Deputy Minister and/or Minister regarding poppy eradication efforts made by DFAIT in Afghanistan for 2006.",Disclosed in part,47
A-2011-01560,"Any Cables, memos and reports prepared by the Department from September 1, 2011 to November 24, 2011 about the presence or influence of Islamist, radical Muslim or Al-Qaida-linked forces, leaders, individuals or beliefs in the National Transitional Council in Libyan.",Disclosed in part,55
A-2011-01854,"All briefing materials, reports and communications products prepared for Open Dialogue on the Americas, which was held at the Pearson building on December 6, 2011. Limit to products prepared between November 1, 2011 and December 31, 2011.",Disclosed in part,101
A-2011-02068,"All versions, as well as all emails including attachments, relating to briefing notes for the Palestinian Territories trip taking place on or around the week of January 30, 2012.",Disclosed in part,75
A-2011-02152,Records containing discussion of El Salvador's mining policy. Timeframe: 2011,Disclosed in part,84
A-2011-02275,"All briefing materials related to the Minister�s Monitoring Committee between 1997 - 2000 generated or held by the Vice Chief of the Defense Staff, ADM (Policy), ADM (HR-Mil), Environmental Chiefs, and Special Advisor to the CDS on Officer Professional Development.",All disclosed,7
A-2011-02302,"All documents related to the costs associated with the official government delegation that travelled to Rome for the February 18, 2012 ceremony at the Vatican, where Toronto Archbishop Thomas Collins was named a cardinal.",Disclosed in part,110
A-2011-02362,"All documents generated as a result of CBC inquiries/questions/interview request/research and stories that have aired, in relation to asbestos. Timeframe: May 1, 2011 to March 7, 2012.",Disclosed in part,29
A-2011-02421,"Reports, memos and Briefing Notes (including attachments) regarding Internet hacking group Anonymous. Please provide finals only or latest drafts. Timeframe: January 1, 2011 to March 14, 2012.",Disclosed in part,42
A-2011-02466,"Copies of all Briefing Notes to International Trade Minister, Ed Fast and his deputy minister regarding the 11th round of Trans-Pacific Partnership negotiations held in Melbourne, Australia. Timeframe: February 1, 2012 - Mar 16, 2012.",Disclosed in part,7
A-2011-02471,"The logs of all competed general ATI requests. Timeframe: January 1, 2010 to March 1, 2012.",Disclosed in part,115
A-2011-02485,"All correspondence, including emails and letters between employees of the office of Ottawa mayor Jim Watson and employees of the office of Federal Foreign Affairs Minister, John Baird. Timeframe: May 18, 2011 and March 2, 2012.",All disclosed,2
A-2012-00038,All call-ups/contracts processed by DFAIT in the NCR under the terms of the any standing offer of supply arrangement for temporary help services. Timeframe: March 2012.,Disclosed in part,100
A-2012-00067,"List from the department�s document tracking system for Briefing Notes, Deck Presentations, and Memorandums submitted to the Minister of Foreign Affairs. Timeframe: February 1, 2012 to March 31, 2012.",Disclosed in part,17
A-2012-00180,"All records including memos, Briefing Note, decks, QP notes prepared by/for the Assistant Deputy Minister level up to the Minister, regarding the Convention on Cluster Munitions. Timeframe: January 1, 2012 to April 16, 2012.",Disclosed in part,13
