Request Number,Summary,Pages Released,Disposition
A-2006-00625,"Softwood Lumber - DFAIT & Canadian Forest Service. Timeframe: January 1, 
2007 to February 20, 2007.",1151,Disclosed in part
A-2010-01637,"All records related to the Anti-Counterfeiting Trade Agreement for the 11th 
round of negotiations in Tokyo, Japan. Timeframe: August 1, 2010 to 
November 15, 2010.",2381,Disclosed in part
A-2010-01978,"All records regarding the Interdepartmental Task Force for Kosovo run by 
ADM Paul Heinbecker. Timeframe: December 1998 to June 1999.",20,Disclosed in part
A-2010-02196,"All records about the UN Summit on NON-Communicable Diseases. Timeframe: 
September 2010 to February 15, 2011.",369,Disclosed in part
A-2010-02391,"All records from the embassy in Quito, Ecuador and DFAIT in Ottawa 
containing discussion of Rafael Correa. Timeframe: April 1, 2009 to May, 
2009.",42,Disclosed in part
A-2011-01779,"Substantive reports and briefing notes created pertaining to Iranian 
Nuclear programs and/or capacities. Timeframe: October 1, 2011 to December 
1, 2011.",40,Disclosed in part
A-2012-00270,"Briefing notes, memoranda, and question period notes sent to or from the 
Assistant Deputy Minister level and above regarding Canadians in Syria. 
Timeframe: December 2011 to April 30, 2012.",10,Disclosed in part
A-2012-00271,"Briefing notes, memoranda, and question period notes sent to or from the 
Assistant Deputy Minister level and above regarding Canadian support for 
Syrian opposition parties, groups or forces. Timeframe: July 2011 to April 
30, 2012.",90,Disclosed in part
A-2012-00278,"Briefing notes, memoranda, and speaking notes sent to or from the Assistant 
Deputy Minister level and above regarding the dispute with Denmark over 
Hans Island. Timeframe: January 2012 to April 30, 2012.",53,Disclosed in part
A-2012-00281,"Briefing notes, memoranda, and speaking notes sent to or from the Assistant 
Deputy Minister level and above regarding the dispute with France over the 
Saint Pierre and Miquelon. Timeframe: January 2012 to April 30, 2012.",9,Disclosed in part
A-2012-00339,"Any documents created at the High Commission in Dhaka regarding the Padma 
Bridge project in Bangladesh. Timeframe: November 1, 2011 to May 8, 2012.",92,Disclosed in part
A-2012-00457,"All correspondence between John (JT) Holmes and Jeffrey McLaren on the 
topic of PetroCanada/Suncor and Libya. Timeframe: January 1, 2007 to May 
18, 2012.",100,Disclosed in part
A-2012-00584,"All records about Canada's standing invitation to UN Special Rapporteurs. 
Timeframe: May 1, 2012 to June 1, 2012.",125,Disclosed in part
A-2012-01672,"All briefing notes produced by the department, circulated at the Assistant 
Deputy Minister level and higher, on the subject of ministerial 
direction(s) issued in 2011/2012 concerning information sharing with 
foreign entities.",4,All disclosed
A-2012-01673,"Ministerial direction(s) issued in 2011/2012 concerning information sharing 
with foreign entities.",4,All disclosed
A-2012-01701,"Records pertaining to Avigilon Corp. Timeframe: Since August 1, 2011.",8,Disclosed in part
A-2012-01726,"Supplementary protocol to Canada-China Nuclear Coordination Agreement 
signed by Minister Baird July 19, 2012, as well as any briefing notes, 
memos or correspondence associated with the protocol.",41,Disclosed in part
A-2012-02066,"Provide copies of all emails, BlackBerry PINs, and texts, sent or received 
by Sabine Nolke, Director General, Global Partnership Program, regarding 
Omar Khadr. Timeframe: January 1, 2012.",41,Disclosed in part
A-2012-02072,"Any diplomatic notes, briefing notes to the Minister and reports on Russia 
paying Canadians to spy, or convey intelligence/information. Timeframe: 
October 15, 2011 to October 15, 2012.",1,Disclosed in part
A-2012-02109,"All emails and correspondence between DFAIT and the Canadian Consulate 
General in Boston, MA, related to October 17, 2011 meeting between Consul 
General Pat Binns and Maine Governor Paul LePage.",4,Disclosed in part
A-2012-02110,"Ministerial briefing notes on the keystone pipeline as well as any 
communication between Minister John Baird and either TransCanada Pipelines 
Inc. or the U.S. State Department.",44,Disclosed in part
A-2012-02228,"Ministerial briefing notes provided to Minister John Baird. Timeframe: 
October 1, 2012 to November 6, 2012.",343,Disclosed in part
A-2012-02273,"All cable traffic from the Canadian Embassy in Argentina sent to DFAIT 
regarding the Los Azules Mining Project in the San Juan Province. 
Timeframe: April 29, 2011 to October 26, 2012.",1,Disclosed in part
A-2012-02341,"All decisions by Government of Canada in response to extradition requests 
by the Government of Kazakhstan.  Also provide the number of extradition 
requests made by Government of Kazakhstan. Timeframe: January 1, 1980 to 
November 9, 2012.",0,Nothing disclosed (exemption)
A-2012-02342,"All records regarding a request and denial by Canada of the request to sign 
an extradition treaty with Kazakhstan.",9,Disclosed in part
A-2012-02362,"Records pertaining to the policies or procedures under which the CBSA is to 
share information or evidence with, or treat information or evidence 
provided by or origination from certain countries covered by the Africa 
Bureau.",58,Disclosed in part
A-2012-02448,"Briefing notes, memoranda and question period notes prepared for the Deputy 
Minister of International Trade, the Minister of International Trade, or 
the Minister’s office. Timeframe: November 1 to 20, 2012.",5,Disclosed in part
A-2012-02458,"List of all events related to the film Argo held at the Canadian Embassy in 
WSHDC, message event proposal, scenario notes, guest lists, budget 
information and any follow up reports analyzing the events.",39,Disclosed in part
A-2012-02467,"Three emails from Rosemarie Bechamp - Deputy Director - IAM concerning a 
MOU between Justice and DFAIT. Timeframe: January 1, 2012 to June 21, 2012.",17,Disclosed in part
A-2012-02468,"Eight emails from Chyristiane Babin - Deputy Director.  Timeframe: January 
1, 2012 to June 21, 2012.",19,All disclosed
A-2012-02574,"Records related to the trip to Israel by the Foreign Affairs Minister in 
August 2012.",36,Disclosed in part
A-2012-02578,"All communication plans / talking points / briefing notes / memos regarding 
the review of consular service standards. Timeline September 2012 to 
December 4, 2012.",6,Disclosed in part
A-2012-02579,"All correspondence between the Minister and the Deputy Minister regarding 
the questioning or challenging or rejection of the Minister’s expense 
claims Timeline: February 2006 to December 4, 2012.",0,Does not exist
A-2012-02580,"All communication plans / talking points / briefing notes / memos from 
pertaining to the draft Foreign Policy Plan. Timeframe: September 2012 to 
December 4, 2012.",21,All disclosed
